Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,leaves,,Q,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,3,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,5000,seeds,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,9,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,445,449,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,48,48,live,,T,D
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,620,1120,seeds,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,4,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,40,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,200,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,IT,,10,,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,3,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,1,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,7,,seeds,,E,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,10,10,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,seeds,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,6,8,live,,P,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,11,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,400,seeds,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,12,,live,,,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,20,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,127,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,1,live,,T,D
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,400,seeds,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,D
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,G,D
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,35,seeds,,T,D
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,8,,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,40,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,Q,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,timber pieces,,Q,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,50,seeds,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,T,D
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,5,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,B,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,36,28,live,,T,A
2001,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,32,,live,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,520,seeds,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,,live,,E,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,G,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,12,seeds,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,,live,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,live,,T,D
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,50,seeds,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2284,seeds,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,T,D
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,5,live,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,D
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,750,seeds,,T,A
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,T,D
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,20,live,,T,D
2002,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,SZ,,,5,live,,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,,200,live,,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,55,55,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,D
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,MZ,,,300,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,MZ,,300,,seeds,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,9,10,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,151,,seeds,,,I
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,MZ,,140,140,seeds,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,130,,seeds,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,400,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,1,,live,,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,4,,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,1,live,kg,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,,30,live,kg,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,30,,seeds,kg,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,125,live,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1100,,seeds,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,MZ,,,1000,live,,P,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,MZ,,1000,,seeds,,T,A
2003,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,4,live,,T,
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,,200,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,200,,seeds,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BE,AU,MZ,,10,seeds,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BE,AU,,,1,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CR,MZ,,,1000,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,MZ,,10,seeds,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,AU,,8,8,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,MZ,10,10,seeds,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,,live,,T,D
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,11,seeds,,T,D
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,3,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NC,AU,,,5,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,25,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,200,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,P,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,T,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
2004,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,40,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,10,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,MZ,,,500,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,1210,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,100,,seeds,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,55,live,,P,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,155,100,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,,500,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,500,,seeds,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,1,live,,T,A
2005,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,15,,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,40,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,25,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,13,,live,,,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,51,51,live,,T,A
2006,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,200,seeds,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,30,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,13,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,650,seeds,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,205,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,20,50,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,T,A
2007,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,1,live,,T,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,25,live,,T,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,221,live,,T,A
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,15,live,,T,A
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,20,25,live,,T,D
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,3,23,live,,T,A
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,145,live,,T,A
2008,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1400,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,,live,,P,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,60,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,60,,seeds,,P,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,10,,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,25,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,10,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,50,dried plants,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,20,live,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,50,dried plants,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,50,live,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,50,,seeds,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,15,,live,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,100,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,10,seeds,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,6,live,,T,D
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,622,live,,T,A
2009,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,574,,live,,,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AO,ZA,,,10,live,,T,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,10,,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,EG,AU,,,50,seeds,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,5,live,,T,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,20,seeds,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,14,live,,T,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,NA,1,,live,,P,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,7,live,,T,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,25,live,,T,D
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1247,live,,T,A
2010,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,20,seeds,,T,D
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,5,,live,,T,A
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,10,live,,T,D
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,A
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,T,D
2011,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,300,live,,T,A
2012,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,15,live,,T,D
2012,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,2,live,,T,A
2012,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,10,live,,T,D
2012,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,9,,leaves,,S,D
2012,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,9,leaves,,,D
2012,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,6,live,,T,A
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,2,,live,,T,A
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,11,live,,T,A
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,53,live,,T,D
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,1,live,,T,A
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,1,live,,,D
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,seeds,,T,A
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2013,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,20,live,,T,D
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,320,live,,T,D
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,5,,live,,T,A
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,5,live,,T,A
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,4,seeds,,T,A
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,T,A
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,SZ,,20,,leaves,,S,W
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,SZ,,120,120,seeds,,S,W
2014,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,SZ,,,20,specimens,,S,W
2016,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,live,,T,A
