Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,18,,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,2,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,40,,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,40,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,EG,ZA,,,1000,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,112,112,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,1,,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,Q,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,23,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,9,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,10000,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NG,ZA,,,1,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,7,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,75,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,85,,live,,,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,15,15,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,1,1,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MA,ZA,,2000,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,334,370,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,71,71,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2420,3820,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,ZA,,3,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,,3,,live,,P,D
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,22,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,100,live,,T,D
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,D
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,seeds,,E,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,1,1,seeds,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MU,ZA,,,200,seeds,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,46,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,165,seeds,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,G,A
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,24,live,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,50,live,,P,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1000,live,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,80,,live,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,Q,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,50,seeds,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NC,AU,,,10,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,250,seeds,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,144,live,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,300,seeds,,T,D
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,B,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,38,32,live,,T,A
2001,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,75,150,live,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,3,,seeds,,P,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,seeds,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,305,seeds,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,live,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KY,US,,,3,live,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MZ,ZA,,,70,live,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1910,seeds,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,50,seeds,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,800,seeds,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,19,live,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,850,seeds,,T,A
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,VG,US,,,1,live,,T,D
2002,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,10,live,,T,D
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,5,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,,500,live,,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,,300,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,,700,seeds,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,DE,ZA,,2,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,DE,,2,,live,,G,D
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,50,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,MZ,,,2,live,kg,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,MZ,,,2500,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,MZ,,2,,seeds,kg,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,MZ,,2500,,seeds,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,105,,seeds,,,I
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,specimens,,G,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,25,25,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,100,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,25,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,20,20,live,,T,D
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,MZ,,12,12,seeds,kg,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,MZ,,300,300,seeds,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,300,,seeds,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,307,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,2,,live,,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,4,live,kg,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,750,live,,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,240,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,1,,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,,50,live,kg,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,10,10,live,,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,73,213,live,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1200,,seeds,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,MZ,,,2000,live,,P,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,MZ,,1000,,seeds,,T,A
2003,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,2,live,,T,
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,,3500,live,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,MZ,,3500,,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,3,,live,,P,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,3,,live,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,3,live,,T,D
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,AU,MZ,,50,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,MZ,,10,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,1,live,,P,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,2,seeds,,Q,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,P,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,55,live,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,AU,MZ,,50,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,4550,live,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,3250,,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,120,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,MZ,,1000,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ES,MZ,250,500,seeds,,T,A
2004,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,,4300,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,MZ,,,5000,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,3,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,8,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,fruit,,Q,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,Q,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,25,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,2,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,8,live,,T,D
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,MZ,,,1000,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,4,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,,1610,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,MZ,,300,,seeds,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,300,300,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,,3000,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MZ,,3000,,seeds,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,TH,MZ,500,,seeds,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2005,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,8,,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AI,US,,,120,live,,T,D
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,300,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,43,46,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,120,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,P,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,4,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,CR,,,1,live,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,CR,,1,,roots,,T,A
2006,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,61,61,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,US,,4,,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,US,,,2,live,,T,D
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,3,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,3,23,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,43,leaves,,G,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,45,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,TH,,,2,live,,T,D
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,83,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,US,,31,31,live,,T,D
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,live,,T,D
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,30,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,10,live,,T,D
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,20,60,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,6,306,live,,T,A
2007,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,120,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BN,AU,,,31,live,,T,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,600,live,,T,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,53,,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,P,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,60,leaves,,G,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,seeds,,G,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,30,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,350,live,,T,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,P,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,74,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,19,live,,T,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,25,live,,T,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,14,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,3,43,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,500,live,,P,D
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,200,live,,T,A
2008,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,5600,live,,T,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,150,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,28,,live,,T,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,27,27,live,,T,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,5,live,,P,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,5,,live,,T,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,EG,AU,,,110,seeds,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,50,leaves,,G,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,5,live,,T,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,55,seeds,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IN,US,,,1550,seeds,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,10,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,23,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,122,122,seeds,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,10,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,65,seeds,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,130,live,,T,A
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2009,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,110,,live,,,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AO,ZA,,,10,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,5,,live,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,112,112,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,EG,AU,,,110,seeds,,T,D
