Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,10,10,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,58,62,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,D
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,60,60,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,timber pieces,,Q,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,18,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,15,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,seeds,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,3,3,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,550,seeds,,T,D
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,54,42,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,200,seeds,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,AU,ZA,30,,seeds,,T,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,73,102,live,,T,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,12,live,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,180,seeds,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,2,,live,,P,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,,2,live,,,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,P,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,8,live,,T,D
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,P,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,30,15,live,,T,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1000,live,,T,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,P,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,69,69,live,,T,A
2003,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,320,,seeds,,T,A
2004,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,,live,,T,D
2004,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,seeds,,T,D
2004,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,45,live,,T,A
2004,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2004,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,500,seeds,,T,A
2005,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,P,A
2005,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,A
2005,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2005,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
2005,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,T,A
2005,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,40,live,,T,D
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,1,,live,,B,D
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,32,live,,P,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,8,live,,T,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,P,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,20,,live,,,A
2006,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,29,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,5,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,P,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,3,,live,,P,D
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,28,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,31,live,,T,A
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,live,,P,D
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,137,live,,T,A
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,live,,T,A
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,16,live,,T,A
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,D
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
2008,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2350,,seeds,,T,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,5,5,live,,P,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,,live,,P,A
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,19,live,,T,A
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,leaves,,T,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,9,9,live,,T,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,D
2009,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,7,,live,,B,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,25,live,,T,A
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,,live,,T,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,P,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,19,live,,T,D
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2010,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,5,seeds,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,10,live,,T,A
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,52,130,live,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,16,live,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,39,live,,T,A
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,30,live,,T,D
2011,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,D
2012,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,70,50,live,,T,D
2012,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2012,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,2,live,,T,D
2012,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,3,,leaves,,S,D
2012,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,3,leaves,,,D
2012,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,12,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,15,live,,T,A
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,,leaves,,T,A
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,9,6,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,1,1,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2013,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,T,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,18,18,live,,T,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,8,live,,T,D
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,10,,live,,T,D
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,520,leaves,,S,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,42,live,,T,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
2014,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,leaves,,S,A
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,T,D
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,31,33,live,,T,A
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,21,live,,T,D
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,A
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,7,2,live,,T,D
2015,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,34,36,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,D
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,100,,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,25,17,live,,T,D
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,8,,live,,P,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,P,D
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,T,D
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,RO,ZA,,,10,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,A
2016,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,,live,,T,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,5,,live,,T,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,,live,,T,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,2,,live,,B,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,,live,,T,D
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,A
2017,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,A
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,33,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,3,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,1,,live,,T,D
2018,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,30,105,live,,T,D
2019,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,D
2019,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,,live,,P,A
2019,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2019,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,100,,live,,T,D
