Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,12,,seeds,,T,D
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,108,117,live,,T,A
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,42,live,,T,D
2011,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,10,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,75,seeds,,T,A
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,2,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,75,seeds,,T,A
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,8,,live,,P,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,8,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,seeds,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,23,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,3,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,52,seeds,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,1,,live,,P,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,1,seeds,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,2,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,62,live,,T,D
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,seeds,,T,A
2012,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,6,live,,T,D
2013,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,20,live,,P,A
2013,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,seeds,,T,A
2013,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,27,27,live,,T,D
2013,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,2,,seeds,kg,P,A
2013,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,26,live,,T,D
2013,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,32,live,,T,D
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,AU,8,,live,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,6,,live,,P,D
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,6,live,,T,D
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,3,live,,T,D
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,8,seeds,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,25,seeds,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,68,live,,T,A
2014,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,1,live,,T,A
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,30,30,live,,P,A
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,P,D
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,39,41,live,,T,D
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,SK,AU,,1,,live,,B,D
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,T,A
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,15,,live,,T,D
2015,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,14,live,,T,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,10,seeds,,T,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,2,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,2,,live,,T,I
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,3,3,live,,P,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,1,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,10,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,7,,live,,P,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,P,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,40,60,seeds,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,3,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,60,seeds,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,151,live,,T,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,16,live,,T,A
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,D
2016,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ZA,IT,,1,,live,,T,A
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,6,2,live,,T,D
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,1,live,,T,D
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,40,live,,T,D
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,3,live,,T,D
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,2,2,live,,P,A
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,20,live,,T,A
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,63,live,,T,D
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,,live,,T,A
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2017,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,seeds,,P,A
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,4,4,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,47,94,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,MZ,ZA,,,6,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,5,,seeds,,T,A
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,75,,seeds,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,60,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,36,live,,T,D
2018,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,XX,MZ,XX,,6,live,,T,D
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,93,49,live,,T,D
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,KP,TH,,,2,live,,T,D
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,3,3,live,,T,D
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,1,live,,T,D
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,88,126,live,,T,D
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,1,live,,T,A
2019,I,Encephalartos eugene-maraisii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
