Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,14,,live,,P,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,,3,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,100,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,5,5,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,40,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,9,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,243,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,83,,live,,,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,D
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,31,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,6,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,11,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,P,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,105,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,31,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,10,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,50,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,35,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,582,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,live,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,3,live,,P,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,60,leaves,,G,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,seeds,,G,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,55,live,,T,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,18,live,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,2,,live,,,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,40,seeds,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,live,,T,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,17,17,live,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,115,seeds,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,4,live,,T,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,79,live,,T,A
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,40,live,,T,D
2008,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,211,224,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,B,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,3,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,P,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,13,live,,T,A
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,4,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,8,live,,P,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,34,29,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,10,seeds,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,97,live,,T,A
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,72,,live,,,A
2009,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,18,36,live,,T,A
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,18,,live,,T,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,T,A
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,29,live,,T,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,B,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,5,6,live,,T,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,39,39,live,,T,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,33,36,seeds,,T,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,27,live,,T,A
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,D
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,144,live,,T,A
2010,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,9,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,19,12,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,54,160,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,9,,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,25,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,seeds,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,25,27,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,25,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,3,,live,,G,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,3,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,22,72,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,26,33,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,1,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,40,live,,T,A
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,35,46,live,,T,D
2011,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,4,live,,T,A
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,,live,,T,A
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,75,25,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,100,seeds,,T,A
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,22,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,2,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,2,live,,,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,13,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,40,seeds,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,107,live,,T,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,D
2012,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,D
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,25,live,,T,D
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,seeds,,T,A
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,22,live,,T,A
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,38,25,live,,T,D
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,3,4,live,,T,D
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,51,live,,T,D
2013,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,33,43,live,,T,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,1,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,11,18,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,P,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,22,,live,,T,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,520,leaves,,S,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,17,live,,T,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,30,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,80,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2014,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,leaves,,S,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,79,79,live,,T,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,11,seeds,,T,D
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,91,103,live,,T,D
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,10,seeds,,T,D
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,A
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,29,5,live,,T,D
2015,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,12,live,,T,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,2,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,22,75,live,,T,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,15,live,,T,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,15,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,23,23,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,11,,seeds,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,1,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,178,63,live,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,10,80,seeds,,T,D
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,39,live,,T,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,14,live,,T,A
2016,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,16,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,15,,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,27,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,,live,,P,A
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,16,20,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,4,4,live,,P,A
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,5,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,D
2017,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,21,live,,G,A
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,7,,live,,T,D
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,A
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,50,live,,T,D
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,1,live,,P,A
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,36,39,live,,T,D
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,MZ,ZA,,,6,live,,T,D
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,60,live,,T,D
2018,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,AD,4,,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,7,,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,13,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,6,,live,,P,A
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,8,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,50,20,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,2,2,live,,T,D
2019,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,8,live,,T,D
2020,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,9,,live,,T,D
