Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,AU,,19,19,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,8,8,live,,P,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,GB,,1,,seeds,,T,I
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,147,144,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,184,141,live,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6400,6700,seeds,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4000,4000,seeds,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,14,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,P,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,6,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,30,live,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,200,400,seeds,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,3,2,seeds,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MU,ZA,,,100,seeds,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,12,,live,,P,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1000,seeds,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,GB,,2,,seeds,,T,I
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,112,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,56,32,live,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,stems,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,,stems,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,,,1,live,,P,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,G,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,16,,live,,T,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,275,seeds,,T,D
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,10,,live,,T,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,D
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,4,live,,T,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,D
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,GB,,7,,seeds,g,T,I
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,B,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,36,243,live,,T,A
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,271,283,live,,T,D
2001,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,3,,seeds,,P,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,seeds,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,620,seeds,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,305,seeds,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,26,,live,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,26,live,,T,D
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,100,seeds,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3400,seeds,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,400,seeds,,T,D
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,304,348,live,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,67,67,live,,T,D
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,450,2000,seeds,,T,A
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,T,D
2002,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,10,live,,T,D
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,25,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,18,live,,T,D
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,600,,seeds,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,160,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,6,,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,P,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,P,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,21,83,live,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1050,,seeds,,T,A
2003,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,5,live,,T,
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,seeds,,T,A
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,300,300,live,,T,D
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,2,seeds,,Q,A
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,T,D
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,T,A
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,seeds,,T,D
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,46,live,,T,A
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,55,live,,P,A
2004,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,seeds,,T,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,20,live,,T,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,,fruit,,Q,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,Q,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,Q,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,13,live,,T,D
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,5,3,live,,P,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,120,live,,P,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,100,,live,,T,A
2005,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,30,,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,20,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,1,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,100,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,9,9,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,P,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,20,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,20,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,110,122,live,,T,A
2006,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,250,seeds,,P,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,P,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,3,,live,,P,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,157,live,,T,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,18,live,,P,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,13,live,,T,D
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2007,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,P,A
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1000,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,1,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,20,,live,,T,A
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,22,live,,T,A
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,40,live,,P,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,176,live,,T,A
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,2,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,120,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,35,live,,T,D
2008,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2450,,seeds,,T,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,230,live,,T,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,,live,,P,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,3,live,,T,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,22,,live,,T,A
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,5,live,,P,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,5,,live,,T,A
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,300,live,,P,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,126,live,,T,A
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,D
2009,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,26,,live,,,A
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,2,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,P,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,12,leaves,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,6,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,7,live,,T,A
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,live,,T,D
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,A
2010,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,830,seeds,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,19,30,live,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,11,,live,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,P,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,12,seeds,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,7,live,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,17,live,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,T,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,AU,,9,,live,,P,D
2011,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,5,live,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,150,seeds,,T,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,30,live,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,2,,live,,P,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,32,live,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,24,,leaves,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1200,seeds,,S,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,1,live,,P,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,5,,leaves,,S,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,5,leaves,,,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,500,seeds,,S,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,AU,,,9,live,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,15,seeds,,T,D
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2012,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,UG,ZA,,,5,live,,T,D
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,seeds,,T,A
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,36,,leaves,,T,A
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,SK,TH,ZA,1,,live,,T,D
2013,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,D
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,312,live,,T,D
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,4,,live,,T,A
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,4,live,,T,A
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,24,live,,T,A
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,P,D
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,170,170,live,,T,D
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2015,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,24,live,,T,A
2015,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,6,6,live,,T,A
2015,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,110,110,seeds,,T,D
2015,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,65,seeds,,T,A
2015,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2015,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,T,D
2016,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,2,live,,T,D
2016,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,100,,live,,T,A
2016,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,P,D
2016,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,505,5,live,,T,D
2016,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2016,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,D
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,10,live,,G,A
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,101,live,,T,D
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,4,,live,,P,A
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,D
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,CR,CR,,6,live,,T,D
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,,live,,T,D
2017,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,10,live,,G,A
2018,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,50,,seeds,,T,D
2018,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,12,,live,,T,A
2018,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,5,15,live,,T,D
2018,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,50,,seeds,,T,D
