Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,34,,stems,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,12,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,20,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,4,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,70,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,11,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,3,3,seeds,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,13,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,68,seeds,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,6,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,66,449,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,90,327,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,211,,stems,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,90,,stems,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,24,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,2,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,15,15,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,80,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,61,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,8,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,800,seeds,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,163,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,216,334,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,738,737,live,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,700,seeds,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,,live,,B,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,23,,live,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,7,live,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,8,live,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1230,seeds,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,550,seeds,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,200,seeds,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,87,384,live,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,141,151,live,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,200,1400,seeds,,T,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,12,live,,T,D
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,2,,live,,P,A
2002,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,,2,live,,,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,34,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,2,,live,,P,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,2,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,300,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,D
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,5,52,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,D
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,live,,S,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,5,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,D
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,150,,seeds,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,80,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,1,,live,,P,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,P,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,58,54,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,P,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,518,554,live,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,600,,seeds,,T,A
2003,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,2,live,,T,
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,45,live,,P,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,35,,live,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,seeds,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,P,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,,live,,T,D
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,13,seeds,,T,D
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,35,live,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,10,seeds,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,33,live,,P,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,55,,live,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,14,seeds,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,140,78,live,,T,A
2004,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,111,seeds,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,20,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,P,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,150,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,Q,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,70,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,2,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,70,70,live,,T,D
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,20,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,95,live,,P,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,70,60,live,,T,A
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,18,live,,T,D
2005,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,520,651,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,1,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,42,live,,P,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,136,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,2,2,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,9,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,500,live,,T,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,315,,live,,,A
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,64,,live,,,D
2006,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,263,383,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,150,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,P,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,11,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,P,D
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,70,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,95,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,,live,,T,D
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,70,live,,T,D
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,2,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,106,live,,P,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,20,68,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,24,live,,T,D
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,150,791,live,,T,A
2007,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,370,,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,2,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,15,,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,17,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,32,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,27,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,50,52,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,13,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,2,live,,P,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,223,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,61,live,,T,D
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,105,live,,T,A
2008,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,20,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,500,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,12,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,12,,seeds,,P,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,12,,live,,T,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,P,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,P,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,42,41,live,,T,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,5,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,20,,seeds,,P,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,50,leaves,,G,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,leaves,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,10,live,,T,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,3,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,55,seeds,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,18,live,,T,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,123,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,TH,ZA,,2,live,,,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,2,live,,,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,16,10,live,,P,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,37,30,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,105,seeds,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,68,68,seeds,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,2,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,13,live,,P,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,178,live,,T,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,D
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,164,,live,,,A
2009,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,17,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,3,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,44,75,live,,T,A
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,28,,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,EG,AU,,,20,seeds,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,,leaves,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,32,live,,T,A
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,5,26,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,30,36,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,27,seeds,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,31,live,,T,A
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,322,live,,T,A
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,16,live,,T,D
2010,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,9,live,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,650,seeds,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,seeds,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,83,,live,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,229,34,live,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,105,325,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,6,10,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,17,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,25,25,live,,T,D
