Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,5,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,103,10,live,,T,A
1998,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,75,,live,,T,D
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,22,live,,P,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,S,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,21,,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,seeds,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,6,live,,P,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,EG,ZA,,,1000,seeds,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,222,227,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,,live,,P,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,S,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,HU,ZA,,,100,seeds,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,16,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,5000,seeds,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,9,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,3,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,5,6,live,,P,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,GB,,1,1,live,,P,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,163,175,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,236,238,live,,T,D
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1540,2590,seeds,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,16,live,,T,A
1999,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,20,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,13,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,60,live,,T,D
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,D
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,,seeds,,E,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,5,10,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,3,live,,P,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,7,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,9,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,800,seeds,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PK,AU,,,3,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,2,,live,,,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,1,1,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,44,live,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1780,seeds,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,stems,,T,A
2000,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,2,live,,T,D
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,485,seeds,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,10,,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,4,live,,P,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,D
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,2,2,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,Q,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,18,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,13,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,15,live,g,G,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,41,31,live,,T,A
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,,live,,T,D
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,I
2001,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,seeds,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,720,seeds,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,,live,,E,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,G,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,46,,live,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,21,live,,T,D
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,100,seeds,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2737,seeds,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,T,D
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,160,110,live,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,6,live,,T,D
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,500,seeds,,T,A
2002,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,10,live,,T,D
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,live,,T,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,55,live,,T,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,D
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,500,,seeds,,T,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,20,live,,T,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,P,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,P,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,29,109,live,,T,A
2003,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,400,,seeds,,T,A
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,2,seeds,,Q,A
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,T,D
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,seeds,,T,D
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NC,AU,,,10,live,,T,A
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,seeds,,T,A
2004,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,5,live,,T,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,12,leaves,,Q,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,T,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,D
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
2005,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2006,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,1,live,,T,A
2006,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2006,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,19,live,,T,A
2006,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2006,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,300,live,,P,A
2006,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,76,76,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,130,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,2,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,D
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,420,live,,T,A
2007,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,300,seeds,,T,A
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,T,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,20,,live,,T,A
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,P,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,22,live,,T,A
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,470,live,,T,A
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,1,live,,T,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,50,seeds,,T,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,P,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,20,live,,T,A
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,460,live,,T,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,300,seeds,,T,D
2008,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,930,,seeds,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,,live,,P,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,3,live,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,12,,live,,T,A
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,2,live,,P,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,2,,live,,T,A
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,10,live,,T,A
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,P,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,8,live,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,SG,AU,,,1,live,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,150,seeds,,T,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,D
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,T,A
2009,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,15,,live,,,A
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,2,live,,T,A
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,NA,1,,live,,P,A
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,34,live,,T,A
2010,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2011,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,140,seeds,,T,D
2011,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,2,,live,,T,A
2011,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,D
2011,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,T,D
2011,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,19,live,,T,D
2011,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,seeds,,T,I
2012,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CH,DE,CR,1,1,live,,T,A
2012,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,10,seeds,,T,A
2012,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,6,,leaves,,S,D
2012,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,6,leaves,,,D
2012,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2012,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2013,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
2013,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,seeds,,T,A
2013,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2014,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,AU,1,,live,,T,A
2014,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,1,live,,T,A
2014,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
2014,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,500,500,live,,T,D
2014,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,A
2015,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,T,D
2016,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,2,live,,T,D
2016,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,A
2016,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,100,,live,,T,A
2016,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2017,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,19,live,,G,A
2017,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,,live,,P,A
2017,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2017,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,22,live,,T,D
2017,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,19,live,,G,A
2018,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,4,,live,,T,A
2018,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,D
2018,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,7,live,,T,D
2018,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,22,,live,,T,D
2019,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2020,I,Encephalartos villosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,D
