Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,D
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,26,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,1,1,seeds,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,1,live,,P,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,7,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,AU,,,3,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,D
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,1,live,,T,D
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,2,,live,,,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,AU,,4,4,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,139,306,live,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,67,live,,T,D
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,300,seeds,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,98,,stems,,T,A
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,60,,stems,,T,D
2000,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,G,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,D
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,11,live,,T,D
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,4,live,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,9,live,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,19,live,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,15,seeds,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,3,3,live,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,700,seeds,,T,D
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,101,live,,T,D
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,5,live,,T,D
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,B,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,56,260,live,,T,A
2001,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,317,401,live,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,3,,seeds,,P,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,620,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,200,seeds,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,12,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,,live,,B,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,AU,ZA,30,,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,4,live,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,206,live,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2700,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,650,seeds,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,12,live,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,73,149,live,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,59,58,live,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1550,3550,seeds,,T,A
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,900,1430,seeds,,T,D
2002,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,12,live,,T,D
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,17,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,T,D
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,20,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,21,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,live,,S,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,9,live,,T,D
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,400,,seeds,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,53,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,1,,live,,P,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,6,,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,15,517,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,P,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,794,959,live,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,200,,seeds,,T,A
2003,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,2,live,,T,
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,P,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,50,seeds,,T,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,40,40,leaves,,Q,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,P,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,,live,,T,D
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,14,seeds,,T,D
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,10,seeds,,T,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,252,seeds,,T,A
2004,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,24,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,80,live,,P,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,30,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,P,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,16,30,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,100,live,,T,A
2005,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,40,live,,T,D
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,90,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,12,12,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,8,live,,P,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,50,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,6,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,75,live,,T,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,25,,live,,,A
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,D
2006,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,121,126,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,P,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,63,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,D
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,3,3,live,,P,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,34,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,70,live,,T,D
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,P,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,152,275,live,,T,A
2007,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,,live,,T,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,27,27,live,,T,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,10,,live,,T,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,10,live,,T,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,8,live,,T,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,2,live,,P,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,live,,T,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,20,20,live,,T,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,10,live,,T,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,P,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,29,live,,T,A
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,60,live,,T,D
2008,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,296,,seeds,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,27,,live,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,20,,live,,T,A
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,6,live,,P,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,11,10,live,,T,A
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,25,live,,T,A
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,5,live,,P,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,15,seeds,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,P,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,55,live,,T,A
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2009,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,100,,live,,,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,8,,live,,B,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,6,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,3,,live,,T,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,5,,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,22,live,,T,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,P,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,3,live,,T,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,12,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,NA,1,,live,,P,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,38,live,,T,A
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,XX,,175,live,,S,W
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,XX,,1050,leaves,,S,W
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,XX,,5000,seeds,,S,W
2010,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,XX,,210,specimens,,S,W
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,70,seeds,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,seeds,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,154,106,live,,T,A
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,74,125,live,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,,live,,P,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,seeds,,T,A
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,9,9,live,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,P,A
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,20,live,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,15,live,,T,A
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,12,,live,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,,,540,dried plants,,S,W
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,,,100,live,,S,W
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,BS,,,3000,seeds,,S,W
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,T,D
2011,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,seeds,,T,I
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,100,,live,,T,A
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,60,50,live,,T,D
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,200,seeds,,T,A
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,seeds,,T,A
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,,A
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,124,live,,T,D
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2012,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,38,seeds,,T,A
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,30,live,,T,D
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,leaves,,P,A
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,19,live,,T,D
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SK,TH,ZA,1,,live,,T,D
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,UA,ZA,,,1,live,,T,D
2013,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,D
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,1,,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,1,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,4,seeds,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,60,seeds,,T,D
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,40,seeds,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,31,live,,T,A
2014,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,99,live,,T,D
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,3,live,,T,A
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,9,12,live,,T,D
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,P,A
