Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1300,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,150,seeds,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,200,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,237,331,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,125,125,live,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,1450,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,15,live,,T,D
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,P,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,6,live,,P,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,2,28,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,D
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,live,,S,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,D
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,150,,seeds,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,P,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,108,110,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,13,live,,P,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,193,242,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,480,,seeds,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,70,live,,P,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,43,,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,60,seeds,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,G,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,seeds,,Q,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,P,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,2,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,,live,,T,D
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,D
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,7,35,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,10,seeds,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,85,live,,P,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,78,seeds,,T,A
2004,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,40,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,P,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,Q,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,120,live,,P,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,160,37,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,53,51,live,,T,A
2005,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,10,,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,CR,1,,live,,B,D
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,7,live,,P,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,136,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,2,2,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,P,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,66,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,6,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,171,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,26,,live,,,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,35,,live,,,D
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,live,,P,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,111,31,live,,T,A
2006,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,40,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,5,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,P,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,7,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,P,D
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,10,live,,P,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,75,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,14,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,22,46,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,85,142,live,,T,A
2007,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BH,ZA,,,1,live,,T,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,15,live,,T,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,8,,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,37,37,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,P,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,25,seeds,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,10,live,,T,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,3,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,281,live,,T,A
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,63,live,,T,D
2008,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,7,,seeds,,P,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,,live,,P,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,P,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,23,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,5,live,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,leaves,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,13,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,39,live,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,ZA,,2,live,,,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,5,live,,P,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,28,live,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,40,seeds,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,3,,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,66,36,seeds,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,7,live,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,3,live,,,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,28,seeds,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,71,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
2009,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,12,seeds,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,1,,live,,B,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,AU,,,1,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,7,7,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,63,86,live,,T,A
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,50,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,5,6,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,14,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,27,seeds,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,3,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,7,live,,T,A
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,D
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,260,live,,T,A
2010,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,29,seeds,,T,A
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,seeds,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,93,80,live,,T,A
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,36,165,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,10,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,27,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,seeds,,T,A
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,27,20,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,A
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,35,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,27,,seeds,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,QA,TH,,,2,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,7,88,live,,T,A
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,52,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,1,live,,T,D
2011,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,4,live,,T,A
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,25,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,2,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,130,50,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,16,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,15,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,seeds,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,52,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,seeds,,T,A
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,3,live,,,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,18,15,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,5,,leaves,,S,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,5,leaves,,,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,10,seeds,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,US,,4,,dried plants,,G,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,US,,,4,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,118,live,,T,D
2012,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,60,live,,T,D
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,,live,,T,A
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,150,150,live,,T,D
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,13,seeds,,T,A
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,P,A
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,106,live,,T,A
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,,leaves,,T,A
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,1,live,,,D
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,32,5,live,,T,D
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,4,5,live,,T,D
2013,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,52,live,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,AU,8,,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,97,100,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,40,live,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,6,,live,,P,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,3,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,106,,live,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,520,leaves,,S,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,17,live,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,55,50,seeds,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,16,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,82,live,,T,D
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,T,A
2014,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,leaves,,S,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,1,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,4,,live,,T,D
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,188,188,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,6,6,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,23,seeds,,T,D
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,57,70,live,,T,D
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,15,seeds,,T,D
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SE,TH,,1,1,live,,T,D
