Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,940,seeds,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,D
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,28,live,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,900,1900,seeds,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,600,seeds,,T,D
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,D
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,64,155,live,,T,A
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,175,,seeds,,T,A
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,5,live,,T,
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,D
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,T,D
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,4,4,live,,T,A
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,37,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1500,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,6,live,,T,D
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,37,live,,T,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,60,live,,T,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,43,live,,T,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,A
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,D
2006,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,21,21,live,,T,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1500,live,,T,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,P,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,D
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,2,live,,T,A
2007,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,2,live,,P,A
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,50,leaves,,G,A
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,seeds,,G,A
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,8,live,,T,A
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,4,live,,P,D
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2008,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,75,live,,T,A
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,100,live,,T,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,P,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SG,AU,,,1,live,,T,D
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,400,live,,T,A
2009,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,400,,live,,,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,47,47,live,,T,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,D
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,D
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,NA,5,,live,,P,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,P,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,P,W
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,4,live,,T,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,133,live,,T,A
2010,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,live,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,450,seeds,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,42,2,live,,T,A
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,70,live,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,11,,live,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,3,live,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,3,seeds,,T,A
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,6,live,,T,D
2011,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,29,live,,T,A
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,seeds,,T,A
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,80,,live,,T,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,2,,live,,P,A
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,2,live,,P,A
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,15,,leaves,,S,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,15,leaves,,,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,A
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,23,live,,T,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,90,live,,T,D
2012,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,10,live,,B,D
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,D
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,seeds,,T,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,50,live,,T,D
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IS,ZA,,,200,live,,T,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,seeds,,T,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,1,live,,P,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,T,A
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2013,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,106,106,live,,T,D
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,9,live,,T,A
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,D
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,200,live,,T,D
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,8,,live,,T,A
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,,A
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,30,live,,T,A
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,26,live,,T,A
2014,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2015,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,65,65,live,,T,A
2015,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2015,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2015,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,T,D
2015,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
2015,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
2016,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,A
2016,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2016,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,A
2016,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,T,A
2016,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,26,live,,T,D
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,4,,live,,P,A
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,D
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,CR,CR,,6,live,,T,D
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,100,live,,T,A
2017,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,20,live,,G,A
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,A
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,27,live,,T,D
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,D
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,2,2,live,,T,D
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,26,,live,,T,D
2018,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,30,live,,T,D
2019,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2019,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,3,live,,T,D
2019,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2019,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,T,D
2020,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,D
