Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,seeds,,T,A
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,1,live,,T,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,3,,leaves,,S,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,3,leaves,,,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,D
2012,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,3,live,,T,D
2013,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,D
2013,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2013,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,1,1,live,,T,D
2013,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2013,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,22,live,,T,D
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,T,A
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,58,60,live,,T,A
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,D
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,A
2014,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2015,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2015,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
2015,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2015,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2015,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,9,45,live,,T,A
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,18,15,live,,T,D
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,53,live,,T,A
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
2016,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,6,live,,T,D
2017,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,10,live,,G,A
2017,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,27,live,,T,D
2017,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,17,21,live,,T,D
2017,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,D
2017,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,10,live,,G,A
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,4,,live,,T,D
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,6,live,,T,D
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,D
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,2,live,,T,D
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,10,live,,T,D
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,20,live,,T,D
2018,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,13,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,6,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,4,4,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,5,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,3,6,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,2,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,T,D
2019,I,Encephalartos ghellinckii,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,ZA,,1,live,,T,A
