Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,32,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,8,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1996,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,103,301,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,8,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,4,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,16,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,P,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,45,live,,T,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,40,,live,,,A
1997,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,93,253,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,14,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,KW,ZA,,,50,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,14,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,6,6,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,137,60,live,,T,A
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,62,,live,,T,D
1998,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,24,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,S,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,38,16,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,2,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,3,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,D
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,EG,ZA,,,1000,seeds,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,132,136,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,1,,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,S,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,HU,ZA,,,100,seeds,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,D
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,8,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,12,live,,T,D
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,5000,seeds,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PH,AU,,,50,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,22,22,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,BE,,,15,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,3,3,live,,P,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,186,372,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,277,252,live,,T,D
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,720,1525,seeds,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,12,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,22,live,,T,A
1999,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZA,BE,,,3,live,,P,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,200,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,20,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,18,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,D
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,3,,seeds,,E,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,2,2,seeds,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,29,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,7,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,800,seeds,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,310,live,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,46,36,live,,T,D
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,920,seeds,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,46,,stems,,T,A
2000,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,G,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,Q,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,33,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,80,seeds,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,D
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,6,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1000,seeds,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,25,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,B,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,107,99,live,,T,A
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,3,live,,T,D
2001,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,59,,live,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,620,seeds,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,400,seeds,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,1,live,,P,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3390,seeds,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,D
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,88,live,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,10,live,,T,D
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,400,1100,seeds,,T,A
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,260,seeds,,T,D
2002,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,10,live,,T,D
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,65,65,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,101,,seeds,,,I
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,D
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,290,,seeds,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,290,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,4,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,551,561,live,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1200,,seeds,,T,A
2003,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,3,live,,T,
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,live,,P,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,13,,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,6,,live,,P,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,seeds,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,3,live,,P,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,,live,,T,D
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,D
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,53,,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NC,AU,,,10,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,40,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,41,live,,P,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,seeds,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,3,live,,T,A
2004,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,seeds,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,40,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,181,live,,P,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,20,,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,leaves,,Q,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,8,live,,T,D
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,45,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,10,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,175,live,,P,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,174,,live,,T,A
2005,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,9,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,40,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,43,live,,P,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,100,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,35,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,A
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,,live,,,D
2006,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,231,241,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,30,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,67,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,800,seeds,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,2,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,P,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,live,,T,D
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,5,live,,T,D
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,40,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,6,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,21,239,live,,T,A
2007,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,P,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,50,leaves,,G,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,seeds,,G,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,598,live,,T,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,T,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,NA,,1,live,,P,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,15,live,,T,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,2,live,,P,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,66,live,,T,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,125,live,,T,A
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2008,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,D
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,D
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,D
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,13,seeds,,T,D
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,G,A
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,35,live,,T,A
2009,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,15,,live,,,A
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,102,100,live,,T,A
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,5,8,live,,T,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,24,seeds,,T,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SG,US,,,12,live,,T,D
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,609,live,,T,A
2010,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,7,live,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,60,seeds,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,seeds,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,100,100,live,,T,A
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,14,35,live,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,10,,live,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,110,seeds,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
