Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,56,live,,T,A
2007,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,,live,,T,I
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BH,ZA,,,1,live,,T,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,B,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,G,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,P,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,35,live,,T,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,10,,live,,T,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,20,20,live,,T,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,P,D
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,148,live,,T,A
2008,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,72,live,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,B,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,3,live,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,P,A
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,P,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,11,9,live,,T,A
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,50,leaves,,G,A
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,52,live,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IN,TH,ZA,,1,live,,,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,2,live,,,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,1,live,,P,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,9,9,live,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,20,seeds,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,3,live,,,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,306,live,,P,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,27,live,,T,A
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,9,live,,T,D
2009,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,20,,live,,,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,15,15,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,3,,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,32,42,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,3,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,9,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,5,5,live,,T,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,14,live,,T,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,27,seeds,,T,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,29,live,,T,A
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2010,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,30,seeds,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,seeds,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,live,,T,A
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,10,live,,T,A
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,65,seeds,,T,A
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,19,13,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,21,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,27,,seeds,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,28,live,,T,A
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,12,14,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,1,live,,T,D
2011,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,29,,seeds,,T,I
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,35,live,,T,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,202,seeds,,T,A
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,10,live,,T,A
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,16,16,live,,T,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,seeds,,T,A
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GR,AU,,,2,live,,T,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,live,,T,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,seeds,,T,A
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,2,live,,T,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,90,live,,T,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,D
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,12,seeds,,T,A
2012,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,UG,ZA,,,5,live,,T,D
2013,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2013,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,23,16,live,,T,D
2013,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,1,,seeds,kg,P,A
2013,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,D
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,15,15,live,,T,D
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,AU,7,,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,7,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,3,,live,,P,D
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,3,live,,T,D
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,A
2014,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,D
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,54,live,,T,A
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,20,20,live,,P,A
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,P,A
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,P,A
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,22,27,live,,T,D
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,SK,AU,,1,,live,,B,D
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,32,live,,T,A
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,47,,live,,T,D
2015,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,6,6,live,,T,D
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,P,A
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,18,live,,P,D
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,28,33,live,,T,D
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,A
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,T,D
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,P,A
2016,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,185,live,,T,A
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,,1,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,17,57,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,D
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2017,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ZA,NZ,ZA,,105,seeds,,L,I
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,43,live,,G,A
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,P,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,6,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,9,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,1,,live,,P,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,69,278,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,KR,ZA,,2,2,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,1,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,41,live,,T,D
2018,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,30,,seeds,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,225,30,live,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,3,3,live,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,18,33,live,,T,D
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,8,live,,T,A
2019,I,Encephalartos arenarius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,42,live,,T,D
